﻿Review_ID,rating,review_date,country,review,branch,author,review_year,review_month,cleaned_review,vader_neg,vader_neu,vader_pos,vader_compound,swn_pos,swn_neg,swn_obj
668207243,1,2019-4,United Kingdom,"Its a shame this park carry the name Disney... They build the place years back and they are now just collecting cash without any effort, it does not compare in anything with the American parks which are truly amazing. The whole park now is designed to get money from their guests on every step without offering any services. The staff are truly miserable and seems like they hate their job. In the whole park there were no characters walking around at all so a kid can take a picture. There were 3 characters who a kid could meet in the whole park but you had to wait forever just to take a picture. Many rides where closed and the wait time for anything was 60 minutes or more, who in the world can make a a kid stand still in a waiting line for 60 Minutes or more? Avoid at all costs especially if you have young children. PS. Parking is    30 to park 30 minutes walk from the entrance after spending    75 person for your ticket...just ridiculous ",Disneyland_Paris,668207242,2019,4,shame park carry name dinner build place year back collect cash effort compare anything american part truly amaze whole park design get money guest step offer service staff truly miserable seem hate job whole park character walk around kid take picture character kid meet whole park wait forever take picture many ride close wait time anything minute world make kid stand still wait line minute avoid cost especially young child park park minute walk entrance spending person ticketjust ridiculous,0.155,0.747,0.098,-0.6597,0.023734177215189875,0.03322784810126582,0.8291139240506329
668155067,3,2019-4,United States,"I visited Disney in Florida so i knew what to expect   characters meet and greets, overpriced merchandise and treats every corner. Since it was Easter and we are on holiday we decided to take our 8 year old for the day. I figured with it being Easter maybe they would have an egg hunt or some fun Easter things   WRONG. It was business as usual. We arrived at 10 am and 30 minutes later she rode the carousal. We waited 90 minutes for a roller coaster, 45 minutes to get sandwiches for lunch, 60 minutes for another ride. It was crowded, disorganized (don't bother shelling out more money for fastpass) and even my 8 year old said it didn't have the enthusiasm of Florida. I would like to say the workers were very kind but the guests were aggressive. As a parent i would expect better behavior   after all it is a family theme park. 7 hours   3 rides. Not worth the price.",Disneyland_Paris,668155066,2019,4,visit dinner florida know expect character meet greet overprice merchandise treat corner easter holiday decide take year old day figure easter maybe egg hunt fun easter thing wrong business usual arrive minute later rode carousal wait minute roller coster minute get sandwich lunch minute ride crowd disorganize bother shell money fastness even year old say enthusiasm florida like say worker kind guest aggressive parent expect good behavior family theme park hour rid worth price,0.076,0.662,0.263,0.9477,0.048986486486486486,0.02195945945945946,0.7398648648648649
668146455,5,2019-4,United Kingdom,"This was just a gorgeous day for us and our 9yr old. We stayed in the centre of Paris and took the RER train (red A line) return tickets for the 3 of us was 38euros. It is the last stop on the line and you exit from the station in front of the entrance. You just can   t stop smiling once you enter   felt like being on a film set. We arrived when it opened 10am and headed straight for the ride we didn   t want to miss out on. There was still a queue but moved quickly. Like other reviews have said you have to queue, minimum 60mins or more for each ride so prioritise the ones you want to do. We didn   t do Walt Disney Studios as we didn   t think we   d have time and we were right. The parade at 5.30 is not to be missed but get your place at the front at least 30mins early as it gets very busy. The ending (10pm) is spectacular, a wow factor. Take lots of snacks, a pack lunch, there are water fountains available. Just be aware some restaurants close by 5.30 6pm. It was a fab day even though it involved a lot of queuing for rides, meet and greets, food, toilets etc. We plan to return soon!",Disneyland_Paris,668146454,2019,4,gorgeous day old stay centre paris take train red line return ticket last stop line exit station front entrance stop smile enter felt film set arrive open head straight ride want miss still queue move quickly review say queue minimum ride prioritise one want walt dinner study think time right parade miss get place front least early get busy end spectacular factor take lot snack pack lunch water mountain available aware restaurant close far day even involve lot quote ride meet greet food toilet etc plan return soon,0.077,0.789,0.134,0.6908,0.03835227272727273,0.017045454545454544,0.8196022727272727
668132234,5,2019-4,Spain,It was amazing excellent exciting family tour in which we find our children excited happy enjoying from entering Disney land till leaving it all we enjoyed are the smiles and joy on our children   s faces,Disneyland_Paris,668132233,2019,4,amaze excellent excite family tour find child excite happy enjoy enter dinner land till leave enjoyed smile joy child face,0.029,0.243,0.727,0.9829,0.1375,0.0125,0.5
668123745,2,2019-4,United Kingdom,"I know Disneyland is a money machine but hadn   t realised how much service and enjoyment had been sacrificed to achieve this aim. We visited with our 2 grandchildren and entered the park just after the gates opened. Even then it was manic, probably too many people for the park to cope with.The story was Q,Q and Q. The worst was Peter Pan, the board outside said a 100 minute wait but this became an actual 127 minutes! The reason for this is Fast Pass. As a day visitor you are a third class customer. The pecking order starts with those who are on special deals in the resort hotels, then comes those who have paid even more money for Fast Pass. These people are able to queue jump leaving you to watch as they go to the front of the line. The Q situation extended to the catering facilities, even a coffee took 42 minutes. The guy was morose, monosyllabic and unhelpful. There were a number of these    solo    food stations around the site and all seemed to have the same issues. Having visited Disney in California a few years back and loved the experience, Paris was an awful, poor value experience and will not be repeated.",Disneyland_Paris,668123744,2019,4,know disneyland money machine realise much service enjoyment sacrifice achieve aim visit grandchild enter park gate open even panic probably many people park cope withthe story bad peter board say minute wait become actual minute reason fast pas day visitor third class customer pack order start special deal resort hotel come pay even money fast pas people able queue jump leave watch front line situation extend watering facility even coffee take minute guy morose monosyllable helpful number solo food station site seem issue visit dinner california year back love experience paris awful poor value experience repeat,0.132,0.708,0.16,0.4939,0.022135416666666668,0.049479166666666664,0.8346354166666666
668106855,5,2019-4,United Kingdom,Amazing and magical place to go for kids and adults. Lots of fun with chances to see characters throughout the park and lots of rides for all ages. The shops have lots to attract kids and to buy things you can   t get elsewhere.,Disneyland_Paris,668106854,2019,4,amaze magical place kiss adult lot fun chance see character park lot ride age shop lot attract kiss buy thing get elsewhere,0.0,0.486,0.514,0.9423,0.03977272727272727,0.011363636363636364,0.7215909090909091
668036417,3,2019-4,United Kingdom,"My advice is to get there early, we arrived at 10am and didn   t get into the park until 11.45am. It cost    30 to park the car and we were so far back it was a long walk, you then have to queue at security and the entrance so by the time I got in I felt stressed. However another    45 later we leave the first shop with mickey ears and a Star Wars hat. The park was packed, far too busy and the queues were horrendous it didn   t help that a lot was closed for refurbishment.That being said the look on my daughters face when she saw the princesses on parade was priceless. She was on my husbands shoulders so he missed it as we the crowds to see the parade were bordering on dangerous. We didn   t feel we scratched the surface as the queues were so bad so I don   t feel the cost was worth it. Saying that we   d go again but try and find a quieter time, my tip take lots of money, drinks and food. It even took 30 minutes to buy an ice cream and a coffee.",Disneyland_Paris,668036416,2019,4,advice get early arrive get park cost park car far back long walk queue security entrance time get felt stress however later leave first shop pick ear star war park pack far busy queue horrendous help lot close say look daughter face saw princess parade priceless husband shoulder miss crowds see parade border dangerous feel scratch surface queue bad feel cost say try find quiet time tip take lot money drink food even take minute buy ice cream coffee,0.209,0.737,0.054,-0.93,0.03955696202531646,0.04430379746835443,0.8022151898734177
668015809,4,2019-2,Australia,"A fantastic way to spend one day (if you are wanting a quick Disney fix) or a week (if you are an avid Disney fan). This is one of two parks within the Disneyland Paris hub and most definitely is the best of the two. The park was clean, the staff were mostly friendly and it was well laid out. The theming was fantastic everywhere but I thought it was particularly good in Frontierland (I believe better than the other Disney parks). Another distinctive characteristic of this park is the extensive amount of hidden gems that you can find scattered throughout. Whether that be the Dragon under the castle, the underground caves in Adventureland or the hidden above ground walk as you enter Frontierland they are must visit places throughout the park (particularly when it is busy). You also cannot miss the extensive attractions on offer, most notably the Rock n Roller Coaster, Hyperspace Mountain, Tower or Terror amongst many more. The only draw back...no one smokes in the designated smoking zones. It is unfortunate this isn   t more heavily enforced.",Disneyland_Paris,668015808,2019,2,fantastic way spend day want quick dinner fix week aid dinner fan part disneyland paris hut definitely best park clean staff mostly friendly well laid thing fantastic everywhere think particularly good frontierland believe good dinner part distinctive characteristic park extensive amount hidden gem find scattered dragon castle underground case adventureland hide ground walk enter frontierland visit place park particularly busy also cannot miss extensive attraction offer notably rock roller coster hyperspace mountain tower terror amongst many draw backno smoke designate smoking bone unfortunate heavily enforce,0.094,0.61,0.296,0.968,0.07647058823529412,0.052941176470588235,0.6941176470588235
667919301,4,2019-4,United Kingdom,"This is definitely a must do, it   s a lot bigger than you imagine so comfy shoes are a must, there is so much to do and see, really enjoyed the Parade where all the characters came to life, the Aerosmith ride was just fantastic. Que times are something that need to be looked at as waiting 2 hours with children isn   t ideal this was for a train type ride, A lot of the staff also do not understand English well, I qued in line for an ice cream to eat whilst watching the parade, I qued up for an hour and when it was my turn I realised the reason it took so long was because the staff couldn   t understand what British customers were requesting very well.I would definitely return but would go during term time when it   s not so busy to avoid long ques .",Disneyland_Paris,667919300,2019,4,definitely lot big imagine come shoe much see really enjoy parade character come life aerosmith ride fantastic que time something need look waiting hour child ideal train type ride lot staff also understand english well que line ice cream eat whilst watch parade que hour turn realise reason take long staff understand british customer request welli definitely return term time busy avoid long que,0.028,0.738,0.233,0.9412,0.064453125,0.005859375,0.6796875
667884317,3,2019-4,United Kingdom,"This was very disappointing on this visit, three times in last four years. A number of the attraction s being closed and queues being very large for some of the rides. There appeared to be. A shortage of staff in many of the catering operations which caused more chaos. In all this was the most disappointing visit we have had as a family and would give us cause for concern re visiting again next yeah.",Disneyland_Paris,667884316,2019,4,disappointing visit time last year number attraction close queue large ride appear shortage staff many water operation cause chaos disappointing visit family give cause concern visit next yeah,0.306,0.53,0.164,-0.765,0.017857142857142856,0.07589285714285714,0.7991071428571429
667866576,2,2019-4,United States,"Having visited the Disney parks in both FL and CA in the states I have certain expectations of the Disney brand and parks and this park fell extremely short. From the initial unorganized entrance to the park to the lack of cast members available, it was a let down. Lots of areas in the park were under renovation while we were there, and there was nothing to make up for it. We were there the Monday before Easter and the crowds were terrible. And let   s add to the fact that visitors to this park will cut you in line and skip through the lines and not blink an eye, super annoying. They do this for all lines. We waited in line for Big Thunder mountain for 40 min only to be abruptly told to get out of line. Apparently the ride broke and that was it. No further explanation, no sorry, nothing. The very few cast members we encountered were unfriendly, unhelpful, and did not have any    Disney    magic. We love Disney and have been visiting the parks annually for the past 11 years. We would never go back to this park. ",Disneyland_Paris,667866575,2019,4,visit dinner part state certain expectation dinner brand part park fell extremely short initial unorganized entrance park lack cast member available let lot area park renovation nothing make monday easter crowd terrible let add fact visitor park cut line skin line blink eye super annoy line wait line big thunder mountain min abruptly tell get line apparently ride break explanation sorry nothing cast member encounter unfriendly helpful dinner magic love dinner visit part annually year never back park,0.149,0.714,0.137,0.2023,0.05448717948717949,0.052884615384615384,0.8028846153846154
667859348,2,2019-4,Denmark,"Visited the Park today   20 4   and can conclude that they simply let too many people in. Already at opening, queues at the attractions where 1 hour plus. At midday   the so called fast track was at 4 hours plus waiting time. And the food? Ofcourse also here endless queues and the menu still consists of pre made sad deep fried varieties of unhealthy fast food. Coffee? Don   t. They only offer a poor variety of freeze dried machine coffee. ",Disneyland_Paris,667859347,2019,4,visit park today conclude simply let many people already open queue attraction hour midday call fast track hour wait time food course also endless queue menu still consist pre make sad deep fried variety unhealthy fast food coffee offer poor variety freeze dry machine coffee,0.178,0.743,0.078,-0.7506,0.025,0.08611111111111111,0.8444444444444444
667824523,5,2019-4,Ireland,"Its the dream for kids but hard work.  Food terrible worst ever.  Micky's cafe a rip off  Hotels OK but small rooms, transfers to park busy and lots of shoving around.  Rides have long ques and in heat unbearably to do.  P",Disneyland_Paris,667824522,2019,4,dream kiss hard work food terrible worst ever milkys cafe rip hotel small room transfer park busy lot shove around ride long que heat unbearable,0.257,0.599,0.144,-0.5859,0.015,0.13,0.695
667703039,2,2019-4,United States,"As my title suggests   bring in the Americans to show you how to run it better. We were a family of 9 visiting Easter week, queue time for the rides were between 1   2 hours long, so in a 8 hour visit you only had 5 6 rides in total. In the US the Disney staff are more efficient, as one guest leaves the ride, the next is entering onto it, not something we saw here, staff very slow. We queued 45 minutes to buy an ice cream on Main Street, only one person serving, our daughter queued 30 minutes to buy a Micky Mouse key ring, again just one person serving in the gift shop. Quite a few of the rides not working, the main Disney train not available for the full 3 days we were there, the Dumbo ride also broken down for the whole 3 day visit. My advice is only visit in low season,",Disneyland_Paris,667703038,2019,4,title suggest bring american show run good family visit easter week queue time ride hour long hour visit rid total dinner staff efficient guest leave ride next enter something saw staff slow queue minute buy ice cream main street person serve daughter queue minute buy milky mouse key ring person serve gift shop quite rid work main dinner train available full day dumb ride also broken whole day visit advice visit low season,0.115,0.783,0.102,-0.0258,0.04794520547945205,0.02054794520547945,0.7945205479452054
667688069,4,2019-4,Canada,"Disneyland paris is beautiful and clean. It's smaller than florida but manageable to do in a day. The fireworks display at the end of the night was so nice. Everything is perfectly Disney and what you'd expect at a Disney them park. Went in April and many of the attractions such as the Railroad, dumbo, and haunted manor were closed for refurbishment which made the other attractions more crowded. Big plus   the train to from Paris is literally right there which makes it convenient. Negative   For some reason there was long lines at the food carts, food pavilions and stores (no matter where we went 5 10 people minimum were waiting). ",Disneyland_Paris,667688068,2019,4,disneyland paris beautiful clean small florida manageable day firework display end night nice everything perfectly dinner expect dinner park go april many attraction railroad dumb haunt manor close refurbishment make attraction crowd big train paris literally right make convenient negative reason long line food cart food pavilion store matter go people minimum wait,0.132,0.586,0.282,0.875,0.09669811320754718,0.05188679245283019,0.7759433962264151
667625798,5,2019-4,Sweden,"I just Love Disneyland ParkBeen there several times with my wife and kids(Now 10 & 13 and still loves it)Sure there are some negatives  the prices   everything is expensive  be preparerad to pay    100 for lunch for a family of four, souvenirs costs  the cues to the attractions   sometimes over 2 hrs  remember to collect fastpasses as foten as you are eligeble",Disneyland_Paris,667625797,2019,4,love disneyland parkbeen several time wife kissnow still love itsure negative price everything expensive prepared pay lunch family souvenir cost cub attraction sometimes remember collect fastpasses often eligible,0.126,0.545,0.329,0.8481,0.09821428571428571,0.0625,0.625
667573213,3,2019-4,United Kingdom,I visited Disneyland Paris with my 2 nieces and my sister in law during the Easter school holidays   although I expected long queues for the rides waiting 1 hour and 20minutes for a hotdog was unacceptable. Another long wait was at the ice cream and coffee shop 55 minutes for an ice cream   staff were not in least bit worried about these quest intact they appeared to be on a go slow   having visited Disneyland Paris many many times I will not be returning,Disneyland_Paris,667573212,2019,4,visit disneyland paris niece sister law easter school holiday expect long queue ride wait hour minute hotdog unacceptable long wait ice cream coffee shop minute ice cream staff least bit worried quest intact appear slow visit disneyland paris many many time return,0.109,0.797,0.094,-0.1779,0.02976190476190476,0.05654761904761905,0.7708333333333334
667557906,3,2019-4,United States,"Don't get my wrong, my family have been to Disneyland Paris twice in as many years, my kids love it and the atmosphere is unique. I think its going a bit far to call it magical though. I wont comment on queues for rides, as you expect this in any theme park anywhere and if it really bothers you there are ways to speed it up of course if you want to pay more. I think what is really lacking though in 2019 is organisation and updating the offering. For a start, nobody should have to queue for an hour to buy a hotdog, the restauarnt areas are hopelessly disorganised and innefficient. The systems just dont work and add so much time. I had about 8 people in front of me on two days to buy 'fast food' and it took an hour. Its also expensive and very limited in choice. Basically if you dont eat junk food, there is not much for you here. There is also nowhere you can charge a phone, not a single charge point in the whole park. And when it takes an hour and a half to queue for a ride, phones etc and quite useful for keeping the kids amused. As there is nothing else going on. It seems so easy to make some improvements that would make the experince so much better and the amount of money being made could surely justify putting a bit back in! Also some rides just seem perpetually closed. Which is annoying when you are returning. The theme parks in UK are a lot more efficient, but I guess they dont have those famous ears to let them get away with it. I call it QUEUEURODISNEY now but will no doubt be back.",Disneyland_Paris,667557905,2019,4,get wrong family disneyland paris twice many year kiss love atmosphere unique think go bit far call magical wont comment queue ride expect theme park anywhere really others way speed course want pay think really lack organisation date offer start nobody queue hour buy hotdog restaurant area hopelessly disorganise insufficient system dont work add much time people front day buy fast food take hour also expensive limited choice basically dont eat june food much also nowhere charge phone single charge point whole park take hour half queue ride phone quite useful keep kiss amuse nothing else go seem easy make improvement make experience much well amount money make surely justify put bit back also rid seem perpetually close annoy return theme part lot efficient guess dont famous ear let get away call queueurodisney doubt back,0.106,0.708,0.186,0.9201,0.07222222222222222,0.025925925925925925,0.7314814814814815
667525008,5,2019-4,United Kingdom,"First time to Disneyland Paris. Really enjoyed it.Went with an open mind as my only other Disney experience is a number of visits to Walt Disney World in Florida, that is on a completely different scale and if you go to Disneyland Paris expecting the same, you will be disappointed... It is completely different.First of all my gripe, the fast pass system is rubbish. Doesn't work, means alot of back and forward and wasted time. They need to sort it out.That wasy only issue. The park is clean, familiar with other parks... The layout and amenities, rides and eateries.Had a Caseys Corner, loved that. Beignet, loved that too. Family had a great time.I would recommend a visit, we stayed close by at Dream Castle Hotel and the transport links etc were fantastic.There was one incident that I will be contacting Disney about, wasn't caused by them... But the company I purchased the tickets from in the UK... Feel a situation could have been handled better by them. I haven't marked down on that but felt the way it was handled... Wasnt Disney style. ",Disneyland_Paris,667525007,2019,4,first time disneyland paris really enjoyed itwent open mind dinner experience number visit walt dinner world florida completely different scale disneyland paris expect disappointed completely differentfirst grip fast pas system rubbish work mean clot back forward waste time need sort issue park clean familiar part amenity ride arterieshad case corner love reigned love family great timei recommend visit stay close dream castle hotel transport link etc fantasticthere incident contracting dinner cause company purchased ticket feel situation handle good mark felt way handle want dinner style,0.055,0.678,0.267,0.9678,0.07647058823529412,0.030882352941176472,0.7279411764705882
667458157,4,2019-1,United Kingdom,"We went to Disneyland in JanuraryWasnt as magical as i remember.firstly we were all stuck in an area till it opened very crammed, we had fast track tickets but noone told us we had to collect then before they ran out so every ride we queued for between 60 to 90 minutes even the small rides and every character we saw you had to queue for unlike previoulsy when i visited characters walked around greeting guests .On a plus side the parade and light show were superb and it was lovely and clean",Disneyland_Paris,667458156,2019,1,go disneyland janurarywasnt magical rememberfirstly stuck area till open cram fast track ticket none tell collect ran ride queue minute even small ride character saw queue previously visit character walk greet guest side parade light show superb lovely clean,0.041,0.695,0.264,0.8979,0.03205128205128205,0.035256410256410256,0.7275641025641025
667308718,2,2019-4,United Kingdom,"We decided to take our 6 year old for a long weekend. I must say we are very disappointed with the experience in general. Whilst I appreciate it was school holidays and the crowds were huge, I cannot see the value in paying so much for passes when actually you are likely not even to make it to 10 attractions over 2 days because of the queues. Some of the attractions were closed for renovation and others just look very tired and dated. The staff are poorly trained and for both days we were sent on a goose chase for our tickets because we had some vouchers. On day one we queued for over an hour!. We had downloaded the passes to our phones and one would expect that just like your plane ticket this should work at the barrier but no it didn   t! Leading us to queue at three different queues as none of the staff was trained enough to to know what to do. On the first day after what felt like endless hours queuing we were given tickets for    both days   , except this was not the case so the same drama the second day, another 70 minutes of queuing. This put us on a back foot for both days meaning we only had limited time and endless queues to endure before we could visit any attraction. The place is also VERY EXPENSIVE for the most basic things i.e. food I paid    37 or so for a meal of fries, a small bottle of water and a fish burger, 1 small portion of fries and 4 chicken nuggets. On day two we decided to leave the park and eat at one of the restaurants by he entrance. It was much more reasonable, it was proper food and peaceful. Merchandise is also cheap and tacky but EXPENSIVE!. We also stayed in a vacation club and not at Disney. This was a great choice away from all tack at Disney.The marvel attractions were ok but they had technical glitches and the queues horrendous. The parade was so busy the little 6 year old could hardly see anything. I know people were queuing since 4 pm for the 5.30 pm parade (what a waste of a day). Same with the fireworks we turned up at 9 ish to find a good patch but taller selfish people just walked in and stood in front of us again he couldn   t see much. I must add that not once did we see Mickey or Minnie except on the float or if we were prepared to queue for ages or book some silly breakfast (more money) with the characters. Why couldn   t they just have a few of these characters meeting and greeting children?. Their app is not very good and doesn   t give much info nor is it interactive enough. Information in general is sketchy unless you sit there planning for weeks. I think if you are a regular or know how to play the game you   d be ok. This is not a destination of once in a life time for a 6 yr old. There is no room for spontaneity. In general I felt we could have holidayed in Africa and seen real lions or the Caribbean and enjoyed the beaches for a better experience for the amount of money we paid. This was just a very tacky, dirty and over priced experience for very little return. I feel the place is so commercial (money, money, money)that the spirit of the magic is lost! ",Disneyland_Paris,667308717,2019,4,decided take year old long weekend say disappointed experience general whilst appreciate school holiday crowd huge cannot see value pay much pass actually likely even make attraction day queue attraction close renovation others look tire dated staff poorly trained day send goose chase ticket voucher day queue hour download pass phone expect plane ticket work barrier lead queue different queue none staff train enough know first day felt endless hour quote give ticket day case drama second day minute quote put back foot day mean limited time endless queue endure visit attraction place also expensive basic thing food pay meal fire small bottle water fish burgher small portion fire chicken suggest day decide leave park eat restaurant entrance much reasonable proper food peaceful merchandise also cheap tack expensive also stay vacation club dinner great choice away tack dinnerthe marvel attraction technical stitch queue horrendous parade busy little year old hardly see anything know people quote parade waste day firework turn find good patch taller selfish people walk stood front see much add see picked minute float prepare queue age book silly breakfast money character character meet greet child good give much interactive enough information general sketch sit planning week think regular know play game destination life time old room spontaneity general felt holiday africa see real lion caribbean enjoy reach well experience amount money pay tack dirty price experience little return feel place commercial money money spirit magic lose,0.103,0.704,0.193,0.9692,0.038702928870292884,0.028242677824267783,0.7656903765690377
667232505,5,2019-4,United Kingdom,"This was my second time back, being younger the first time it was obviously more amazing than the second! But the second was just as amazing!!! It   s a great day out holiday, we did fast track for a lot of the rides so we didn   t have to que long this was available for free on loads of the rides! We didn   t see many characters around the park and the parade didn   t happen either because of the rain definitely take your own food and drink! It   s expensive and actually trying to get in a restaurant to sit down is a whole other mission and you waste half your day! But an AMAZING experience can   t wait to go back!!                            ",Disneyland_Paris,667232504,2019,4,second time back young first time obviously amazing second second amazing great day holiday fast track lot ride que long available free load ride see many character park parade happen rain definitely take food drink expensive actually try get restaurant sit whole mission waste day amazing experience wait back,0.041,0.603,0.356,0.9698,0.07653061224489796,0.015306122448979591,0.826530612244898
667149361,5,2019-4,United Kingdom,"Loved it, great for all ages. Would recommend staying for the illuminations at 10pm, they last about 15 20 mins and are amazing. Would also suggest watching the parade but get there early to get to the front so you can see. Lots of queues, try to get on rides when the queue is smallish, food and drinks are expensive. Bring snacks and water bottles to refill in the taps, was a great day!",Disneyland_Paris,667149360,2019,4,love great age recommend stay illumination last mind amaze also suggest watch parade get early get front see lots queue try get ride queue smallish food drink expensive bring snack water bottle refill cap great day,0.0,0.628,0.372,0.9607,0.04861111111111111,0.006944444444444444,0.7777777777777778
667124937,4,2019-4,United Kingdom,"This was our first trip to Disney with our 6 year old daughter. It is fair to stay she loved it. I have been to Orlando but it was a few years ago and I also loved the park. I would say do some research first in terms of how to make the best of it   fast passes, meal packages etc.We had a fantastic time and loved the rides, meeting the characters, the parade and the fireworks (so much more than just fireworks!). The cast members were always friendly. The park was very clean and well kept. I would recommend downloading the app because it gives you the queue times without having to go to the ride. It definitely helped us plan a bit better. We went to both DLP and Disney Studios. I think Studio's is aimed at slightly older kids and because its smaller it feel busier but we LOVED the ratatouille ride! Probably our favorite of all! Dont miss the fireworks   they are AMAZING. We saw illuminations when we visited.Things that could be improved? Meals and food are eye wateringly expensive! If you are staying at Disney itself consider a meal plan and book some meals before you go (queues are wild). As a vegetarian I lived off pizza, pasta and chips for 5 days which was less than ideal (and i now have a waistline to prove it :D). Disney please could you add some Veggie meals to the menus? :) We are back home with many fabulous memories, tighter jeans and a lot lighter wallets! But we will definitely come again!",Disneyland_Paris,667124936,2019,4,first trip dinner year old daughter fair stay love year ago also love park say research first term make best fast pass meal package etcwe fantastic time love ride meet character parade firework much firework cast member always friendly park clean well keep recommend download give queue time ride definitely help plan bite good go dip dinner study think studio aim slightly old kiss small feel busier love ratatouille ride probably favorite dont miss fireworks amaze saw illumination visitedthings improve meal food eye water expensive staying dinner consider meal plan book meal queue wild vegetarian live penza past chip day less ideal whistle prove dinner please add verge meal venus back home many fabulous memory tighter jean lot light wallet definitely come,0.017,0.586,0.397,0.996,0.08811475409836066,0.0194672131147541,0.7120901639344263
667082036,1,2019-4,United Kingdom,"A very disappointing experience.Went with my husband , grandchildren and daughter and her husband for three days.Long queues everywhere, some over an hour for rides which last 5 minutes. We went on 3 rides a day ! Poor signage and lack of information on site. Queues to meet Disney characters , plus charges for photos. All in all there is no Magic, just a money making concern.",Disneyland_Paris,667082035,2019,4,disappointing experiencewent husband grandchild daughter husband dayslong queue everywhere hour ride last minute go ride day poor signal lack information site queue meet dinner character charge photo magic money making concern,0.235,0.765,0.0,-0.8225,0.03225806451612903,0.07258064516129033,0.7983870967741935
667019886,3,2019-3,United States,"It could be really nice, but I couldn't stand the que, too large, wait sometimes more than one hour for 5 minutes fun. I am too old for this...",Disneyland_Paris,667019885,2019,3,really nice stand que large wait sometimes hour minute fun old,0.0,0.585,0.415,0.7501,0.22727272727272727,0.011363636363636364,0.6704545454545454
666869209,5,2019-4,United Kingdom,"This was our first Disneyland experience and wow, what an amazing place! The park is immaculate, and the staff are friendly and constantly happy to help! We were concerned that we had seen so many complaints about rude people pushing their way to the front of the parades etc, but we only experienced this twice in our visit and it didn   t ruin our experience. The character meet and greets are brilliant, and worth the queues! Make the most of extra park hours if you stay in a Disney hotel, as queues for rides do get rather long! We went with the rule that if the queues were longer than 30 mins, we didn   t queue and we managed to do all the rides we wanted to using extra park hours and going on rides during parade and illumination times (once you   ve seen them once, you don   t need to see them again, they are the same every day!)We will return to this lovely park in the future.....starting saving the pennies now!!",Disneyland_Paris,666869208,2019,4,first disneyland experience amazing place park immaculate staff friendly constantly happy help concern see many complaint rude people push way front parade etc experienced twice visit ruin experience character meet greet brilliant worth queue make extra park hour stay dinner hotel queue rid get rather long go rule queue longer mind queue manage ride want use extra park hour go ride parade illumination time see need see daywe return lovely park futurestarting save penny,0.09,0.612,0.298,0.9623,0.07263513513513513,0.04391891891891892,0.6537162162162162
666738328,5,2019-4,United Kingdom,"Disneyland Park, Paris is a wonderful, magical place which makes me forget any stress and completely relax to enjoy a family holiday. We have visited many times but this was the first time we have taken my sister, nephew and niece with us. It was fantastic to share our favourite rides, experiences and the magical atmosphere with them and see it through their eyes. ",Disneyland_Paris,666738327,2019,4,disneyland park paris wonderful magical place make forget stress completely relax enjoy family holiday visit many time first time take sister nephew niece fantastic share favourite ride experience magical atmosphere see eye,0.099,0.505,0.397,0.9345,0.0703125,0.015625,0.7890625
666692006,5,2019-4,United Kingdom,"Wow...nobody quite does it like Disney!Our first family trip (2 adults a 6 year old and a 13 year old).We downloaded the app which is extremely helpful as it gives you the waiting times for all the rides. We bought personalised t shirts and Mickey ears before we left..Disney is VERY EXPENSIVE so be prepared to spend a lot of money on most thingsWe booked breakfast with the Disney characters which was wonderfulThe main strret parade at 5.30 gets super busy so book your pavement slot early (just sit down around 4.45). The fireworks at 10pm are magnificent, we probably should have got there at 9pm for a better viewing place but after 3 full days its exhausting!..we did end up hiring a buggy for our 6 year old as she was so tired by 9pm...its 25 Euros but well worth it should the need ariseOverall...fabulous magical colourful...nobody does it better then Disney",Disneyland_Paris,666692005,2019,4,nownobody quite dinnerour first family trip adult year old year oldwe download extremely helpful give wait time ride buy personalised shirt pick ear leftdinner expensive prepared spend lot money thing book breakfast dinner character wonderfulthe main street parade get super busy book pavement slot early sit firework magnificent probably get well view place full day exhaustingwe end hiring buggy year old tired pmits europe well worth need ariseoverallfabulous magical colourfulnobody well dinner,0.033,0.725,0.242,0.9441,0.08680555555555555,0.022569444444444444,0.6684027777777778
