sid,gender,byear,region,income,expense,type3,type2,thotel,sat1,sat2,sat3,sat4,sat5,sat6,ri1,ri2,ri3,ri4,ri5,rp1,rp2,rp3,rp4,rp5,te1,te2,te3,te4,te5,te6,te7,te8,zh1,zh2,zh3,zh4,zh5,zh6,zh7,latitude,longitude
rec293,2,1994,6,1973,291,1,2,1,5,3,3,5,4,4,4,5,5,5,5,4,5,5,5,5,4,5,4,3,4,5,4,4,3,4,4,3,5,4,3,31.14941,121.43211
rec294,2,1974,3,2810,264,3,1,4,3,4,4,5,3,4,4,4,5,5,5,4,4,5,5,5,4,3,4,4,4,3,4,4,4,4,3,4,4,4,4,31.11451,121.68427
rec295,1,1961,7,3532,469,3,2,3,5,4,2,5,3,5,4,4,4,5,4,4,5,4,5,4,4,4,4,4,4,4,3,3,1,1,1,2,1,1,1,31.13907,121.66143
rec296,2,1974,4,2316,384,2,1,4,5,4,2,4,4,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,2,4,4,4,1,4,1,31.13532,121.69943
rec297,1,1987,6,1590,347,1,1,2,3,3,2,3,4,5,4,5,4,4,5,4,5,4,4,5,3,4,4,4,4,4,4,3,4,4,4,3,3,3,3,31.19191,121.45469
rec298,2,1960,3,3423,214,1,1,1,5,4,5,5,3,4,3,3,4,3,3,3,3,4,3,3,5,4,4,4,4,4,5,4,4,2,1,1,4,1,4,31.22771,121.47909
rec299,2,1954,1,3206,445,3,2,1,4,3,5,4,3,3,4,4,5,5,5,4,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,3,4,3,31.10793,121.65834
rec300,1,1973,6,2923,336,3,1,1,4,5,2,5,4,4,3,4,4,3,3,3,4,4,3,3,3,4,4,4,4,4,4,4,3,1,1,1,3,3,3,31.28202,121.17931
rec301,1,1963,5,2836,388,2,1,4,4,5,2,4,5,3,5,5,4,5,5,5,5,4,5,5,4,4,4,5,4,5,5,4,4,4,4,4,4,4,4,31.26468,121.4128
rec302,1,1960,2,3084,427,3,2,1,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,5,4,5,4,5,4,5,4,2,1,1,1,1,1,1,31.1361,121.68434
rec303,1,1954,2,3322,364,3,2,4,4,4,5,5,5,3,5,5,5,5,5,5,5,5,5,5,4,3,4,4,4,5,4,4,4,3,4,1,2,1,1,31.25821,121.56089
rec304,2,1982,7,2242,291,3,1,1,3,4,4,4,5,3,4,5,5,5,5,3,5,5,5,5,4,5,5,5,3,3,3,3,4,4,5,5,5,4,4,31.19995,121.58858
rec305,2,1958,6,1869,301,3,2,4,5,5,3,4,3,3,5,5,5,5,5,5,5,4,5,5,5,4,3,4,4,5,4,4,5,5,5,5,5,5,5,31.22391,121.52247
rec306,2,1978,4,2305,336,2,2,2,5,5,4,3,3,3,5,5,5,5,5,5,5,5,5,5,4,3,5,4,4,4,3,4,4,4,3,3,5,4,4,31.19691,121.51339
rec307,2,1978,1,2288,312,3,1,4,5,5,5,3,5,2,4,5,5,5,5,4,5,5,5,5,4,4,4,4,4,4,4,4,2,3,1,1,2,4,3,31.27408,121.51952
rec308,1,1984,4,2995,204,3,1,1,4,5,3,5,3,4,4,5,5,5,5,4,5,5,5,5,5,5,4,4,4,4,4,4,2,2,1,1,1,1,1,31.11082,121.42955
rec309,1,1984,3,3694,506,3,1,1,5,5,3,5,4,4,5,5,4,5,5,5,5,4,5,5,5,4,4,5,4,5,5,5,5,3,1,2,4,1,1,31.20077,121.62573
rec310,1,1967,3,1804,326,3,2,3,5,5,3,5,5,5,4,4,5,5,5,4,4,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,31.69036,121.39507
rec311,2,2003,1,3069,482,1,1,1,4,5,2,3,3,3,4,4,5,5,5,4,4,5,5,5,5,5,5,5,4,4,4,4,3,3,3,3,3,3,3,31.17197,121.33875
rec312,1,1960,2,2381,370,3,2,3,3,2,3,5,4,5,4,4,4,4,4,4,4,5,5,5,3,4,4,4,4,5,4,5,1,1,1,1,1,1,1,31.18017,121.5175
rec313,1,1956,3,3705,556,1,1,2,5,3,2,3,3,5,5,4,4,5,5,5,4,4,5,5,3,4,4,4,4,4,4,3,2,1,3,3,3,2,2,31.23345,121.40039
rec314,1,1979,1,3020,394,3,2,1,5,5,2,5,5,5,3,3,4,3,3,3,3,4,3,3,3,5,5,5,4,5,4,4,2,2,1,3,1,2,1,31.22021,121.45804
rec315,2,1977,4,2368,319,2,1,2,4,4,5,5,4,4,4,3,3,3,4,3,3,3,3,4,3,4,4,4,4,5,4,4,4,3,3,3,3,4,4,31.13142,121.71675
rec316,1,2004,3,2923,336,3,1,1,4,5,2,5,4,4,3,4,4,3,3,3,4,4,3,3,3,4,4,4,4,4,4,4,3,1,1,1,3,3,3,31.23493,121.47809
rec317,2,1966,2,1678,212,2,1,1,5,3,5,5,5,4,5,5,4,4,4,5,5,4,4,4,5,4,4,4,4,5,4,4,2,1,3,2,3,4,3,31.2035,121.42876
rec318,2,1967,1,2271,334,3,2,3,5,4,5,4,5,4,4,5,4,5,5,4,5,4,5,5,3,4,2,4,4,3,4,3,4,2,4,5,3,4,4,31.14119,121.67007
rec319,2,1994,3,1939,308,2,2,3,5,3,3,3,5,4,5,5,4,5,5,5,5,4,5,4,5,3,4,4,2,2,4,4,5,5,5,5,5,5,5,31.27625,121.5021
rec320,1,1965,3,2515,398,2,2,3,5,4,3,4,4,3,5,4,4,4,4,5,4,4,4,4,5,5,5,5,4,4,4,5,3,1,3,3,1,1,2,31.13932,121.6786
rec321,1,1995,2,3573,242,3,1,4,5,5,5,2,4,4,4,4,5,5,5,4,4,5,5,5,4,4,5,4,4,4,4,5,4,4,5,4,4,4,4,31.20616,121.45891
rec322,1,1956,1,3483,297,3,2,1,4,2,4,5,3,3,4,4,5,5,5,4,4,5,5,5,4,5,5,4,4,4,4,4,1,1,2,2,1,1,1,31.14047,121.42141
rec323,1,1963,2,3740,463,2,1,3,4,4,3,5,4,4,4,5,4,4,4,4,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,31.18508,121.3801
rec324,2,2004,7,2459,310,1,1,1,3,3,4,5,4,5,4,5,5,5,5,4,5,5,5,5,4,3,4,5,5,4,4,2,1,1,1,2,1,3,1,31.2455,121.45348
rec325,2,1953,2,2090,356,3,2,1,4,3,3,5,3,4,3,3,3,3,5,3,3,3,3,5,4,4,4,4,3,3,3,3,1,1,1,1,4,1,2,31.22199,121.4166
rec326,1,1966,4,2685,389,2,1,1,4,4,5,3,4,2,4,4,5,5,5,4,4,5,5,4,4,4,4,4,4,4,4,4,2,2,2,2,3,3,3,31.25466,121.42426
rec327,2,1966,4,2854,415,2,2,1,5,3,4,5,3,3,4,4,5,5,5,4,4,5,5,5,4,3,3,4,4,4,4,4,2,2,2,2,3,3,3,31.6571,121.45891
rec328,1,1957,3,2899,391,3,2,1,3,4,2,4,3,5,4,4,5,5,4,4,4,5,5,4,4,4,4,4,3,3,3,3,2,3,4,2,1,4,4,31.22084,121.31003
rec329,1,1976,3,2746,208,2,1,3,5,4,3,4,3,2,5,5,4,5,5,4,4,4,5,5,2,4,4,4,2,2,2,2,4,2,4,2,4,4,4,31.1862,121.45264
rec330,2,1973,1,2399,395,3,1,1,5,2,3,5,3,4,4,4,5,5,5,4,4,5,5,5,4,4,5,5,4,3,2,3,4,4,3,2,3,2,1,31.05652,121.24672
rec331,1,2002,4,3194,460,2,2,1,4,4,4,2,5,5,4,4,5,5,5,4,4,5,5,5,5,4,5,4,4,5,4,5,1,1,1,1,1,1,1,31.22173,121.45962
rec332,1,1981,6,2218,376,3,1,1,4,2,3,3,3,5,4,4,5,5,5,5,5,5,5,5,3,3,4,3,4,3,3,4,3,2,2,3,4,3,3,31.21942,121.45314
rec333,1,1965,5,2912,379,1,1,3,4,4,1,5,5,5,5,5,5,5,5,5,5,5,5,5,3,2,4,3,1,1,3,3,4,1,3,3,3,4,4,31.21453,121.51589
rec334,1,1991,3,2193,251,3,2,1,5,3,1,2,3,5,4,4,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,31.15276,121.70875
rec335,2,1988,6,3314,468,3,2,2,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,3,2,2,3,3,3,3,3,1,2,2,1,3,3,2,31.14352,121.66433
rec336,1,2000,6,1804,326,3,2,3,5,5,3,5,5,5,4,4,5,5,5,4,4,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,31.21752,121.45503
rec337,1,1974,2,3071,255,3,1,3,5,5,2,3,5,4,5,5,4,5,5,5,5,3,5,5,3,3,3,3,3,3,3,3,1,1,1,1,3,3,3,31.31509,121.34827
rec338,2,1952,5,2218,371,1,1,1,5,5,5,4,5,4,4,4,5,5,5,4,5,5,5,5,4,4,4,4,3,4,4,4,1,1,1,1,2,2,2,31.20328,121.39108
rec339,2,1982,4,2180,294,3,2,3,3,4,5,4,4,5,5,5,4,5,5,5,5,2,5,5,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,31.13827,121.57073
rec340,1,1963,3,2950,246,3,2,1,3,2,4,4,4,4,4,5,5,5,5,4,5,5,5,5,4,4,4,3,4,4,3,2,3,4,2,2,3,4,4,31.26588,121.52527
rec341,2,1997,5,3223,280,1,1,3,5,5,5,5,5,2,5,5,4,5,5,5,5,4,5,5,5,5,5,5,4,5,5,5,4,3,3,3,4,4,5,31.24048,121.48755
rec342,1,1980,7,2962,212,3,1,3,5,3,4,4,5,2,5,5,4,5,5,5,5,3,5,5,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,31.21853,121.46357
rec343,2,2000,7,1437,205,3,2,1,4,3,5,4,4,4,3,3,3,3,5,3,3,3,3,5,4,4,5,5,4,4,4,2,3,4,4,3,3,2,3,31.25839,121.4861
rec344,1,2005,2,1671,231,2,1,3,3,4,3,4,3,2,5,4,5,4,4,5,4,4,4,4,5,3,4,4,3,5,2,4,3,4,4,2,1,1,1,31.20001,121.50789
rec345,1,1983,6,2458,399,3,2,3,3,4,5,3,3,2,5,5,5,5,5,5,5,4,5,5,3,4,4,4,4,4,4,1,1,1,2,2,1,3,1,31.11894,121.66651
rec346,2,1970,1,2169,415,3,2,1,4,3,4,4,5,5,4,5,3,4,4,4,5,3,4,4,5,4,4,3,4,5,4,4,4,4,3,4,3,4,4,31.11074,121.05285
rec347,1,2001,6,3544,399,1,1,2,3,3,1,4,4,3,4,5,4,4,5,4,5,4,4,5,5,5,5,5,4,5,5,5,3,2,2,3,3,3,3,31.30608,121.32247
rec348,2,1991,3,3378,373,3,2,1,4,5,4,4,5,4,3,3,4,3,4,3,3,4,3,3,5,5,5,5,5,5,5,2,4,4,4,4,3,3,3,31.05117,121.23512
rec349,1,1962,6,2637,314,1,1,1,5,5,5,5,5,5,4,4,5,5,5,4,4,5,5,5,3,3,4,4,3,3,3,3,4,3,3,3,2,3,3,31.14913,121.6553
rec350,2,1991,6,2213,332,3,2,4,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5,5,3,3,3,3,3,3,1,31.21133,121.48074
rec351,2,2001,5,1863,276,1,1,2,4,2,5,5,4,3,4,3,3,3,4,3,3,3,3,4,1,1,3,2,5,5,5,5,4,4,4,4,2,1,2,31.09313,121.65658
rec352,1,1997,2,1491,279,3,1,3,4,5,4,5,4,3,5,5,5,5,5,5,4,4,5,5,4,4,4,5,5,4,4,4,4,4,4,4,3,3,3,31.13086,121.7074
rec353,1,1998,1,2062,266,2,1,2,5,5,4,4,4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,3,1,1,1,1,1,1,1,31.31668,121.48488
rec354,2,2004,2,1929,272,1,1,1,5,5,5,5,5,4,4,4,5,5,5,4,5,5,5,5,4,3,5,5,5,5,5,5,2,3,3,4,4,1,1,31.25482,121.57029
rec355,2,1969,5,1651,245,2,2,2,5,4,4,3,5,4,5,4,4,5,5,5,4,4,5,5,5,5,5,5,3,4,5,4,1,1,1,1,1,1,1,31.28288,121.52335
rec356,2,1980,2,2173,331,2,2,3,5,5,2,5,4,4,5,5,5,5,5,5,5,4,5,5,4,4,5,5,4,5,5,3,3,3,2,2,2,1,3,31.23962,121.32606
rec357,1,1984,2,2479,351,2,1,3,5,4,4,3,5,5,5,5,5,5,5,5,4,4,5,5,4,4,4,4,3,3,3,3,4,4,5,4,3,3,3,31.23063,121.46814
rec358,1,2003,1,3315,249,2,1,4,3,4,4,3,5,4,5,5,4,5,5,5,5,4,5,5,4,4,4,5,4,5,4,4,4,4,3,4,4,4,4,31.20223,121.5234
rec359,1,1985,6,2690,249,3,2,1,3,2,5,5,4,3,4,4,5,5,4,4,5,5,5,4,4,4,5,5,5,5,4,5,4,3,4,3,2,3,3,31.23351,121.47987
rec360,2,1978,3,2703,454,2,1,4,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,4,4,4,2,1,3,4,1,1,1,30.90291,121.70674
rec361,1,1955,2,1502,343,1,1,1,4,5,3,5,5,5,3,3,4,3,3,3,3,4,3,3,4,3,3,4,4,4,3,3,5,5,5,4,3,3,3,31.30125,121.51095
rec362,1,1955,3,2594,348,3,1,1,4,2,5,4,5,5,4,5,5,5,5,4,5,5,5,5,3,4,4,4,4,4,4,4,4,3,3,2,3,2,3,31.72212,121.32413
rec363,1,1999,2,3623,496,2,2,3,3,3,2,3,5,4,4,5,5,5,5,4,5,5,5,5,4,4,4,4,3,3,1,1,2,3,1,1,4,2,2,31.14326,121.32655
rec364,1,1995,1,1480,224,3,1,1,5,5,5,4,3,2,4,4,5,5,5,4,4,5,5,5,1,1,1,1,1,1,1,1,3,2,2,2,4,3,3,31.21505,121.45438
rec365,1,1981,2,2193,251,3,2,1,5,3,1,2,3,5,4,4,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,31.17891,121.49166
rec366,1,1956,5,3407,449,1,1,1,4,5,4,4,4,3,5,5,4,5,5,5,5,4,5,4,5,5,5,5,5,5,5,3,1,1,1,1,3,1,3,31.19982,121.46274
rec367,2,1972,1,2793,465,3,1,3,5,5,4,5,4,5,5,5,4,5,5,5,5,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,31.15916,121.71376
rec368,1,1962,7,1826,269,3,1,2,4,4,3,2,4,3,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,4,2,4,4,31.09443,121.71577
rec369,2,1982,5,1869,301,3,2,4,5,5,3,4,3,3,5,5,5,5,5,5,5,4,5,5,5,4,3,4,4,5,4,4,5,5,5,5,5,5,5,31.23621,121.51375
rec370,1,1959,3,2766,261,2,2,1,5,4,4,4,5,3,4,4,5,5,5,4,4,5,5,5,4,3,4,4,4,4,3,4,3,4,3,4,4,3,4,31.18074,121.39221
rec371,1,1989,5,2023,210,2,2,2,4,3,4,3,5,5,5,5,5,5,5,5,5,4,5,5,4,5,4,5,3,5,3,4,1,1,2,1,1,1,1,31.20576,121.44935
rec372,1,1996,7,2062,266,2,1,2,5,5,4,4,4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,3,1,1,1,1,1,1,1,31.24039,121.42643
rec373,2,2000,5,3311,444,3,2,3,5,3,4,5,4,4,5,5,4,5,5,5,5,4,5,5,4,4,4,4,5,5,5,4,4,4,3,1,2,1,1,31.23762,121.52431
